﻿Org_ID,Org_Name,Org_Add_no,Org_Add_Moo,Org_Add_Soi,Org_Add_Road,Tumbol_Name,Amphor_Name,Province_Name,Region,Org_Create_date,Member_People_Amount,Member_YoungPeople_Amount,Member_Elder_Amount,Member_Special_Amount,Member_Disabled_Amount,Member_Another_Amount,Total,coordinator
100203073,กองทุนสวัสดิการชุมชนตำบลต้า, 49 บ้านพระเนตร,4, ,,ต้า,ขุนตาล,เชียงราย,ภาคเหนือ,2010.11.01,195,200,100,20,0,0,515,นางสาวจริญญา
100156387,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลป่าตาล, 41/1 บ้านป่าตาลดอย,1, -,เทิง-เชียงของ,ป่าตาล,ขุนตาล,เชียงราย,ภาคเหนือ,2005.10.08,360,187,478,3,1,0,1029,นายเจริญ
100156233,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลยางฮอม, 1 บ้านชมพู,7, ,เทิง-เชียงของ,ยางฮอม,ขุนตาล,เชียงราย,ภาคเหนือ,2007.01.01,1228,490,1231,129,66,0,3144,นางศรีคำ
100156255,กองทุนสวัสดิการชุมชนเทศบาลตำบลครึ่ง,99,2, ,เทิง-เชียงของ,ครึ่ง,เชียงของ,เชียงราย,ภาคเหนือ,2008.01.24,370,122,309,0,20,0,821,นายวีรชัย
100169279,กองทุนสวัสดิการชุมชนท้องถิ่นเทศบาลตำบลเวียงเชียงของ,222,12, ,,เวียง,เชียงของ,เชียงราย,ภาคเหนือ,2008.01.01,184,58,147,2,0,0,391,นายปองพล
100156241,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลสถาน, 171/2 บ้านสถาน,1, ,,สถาน,เชียงของ,เชียงราย,ภาคเหนือ,2008.01.10,0,0,0,0,0,0,0,นายบุญยก
100155978,กองทุนสวัสดิการชุมชนตำบลป่าสัก, 112 บ้านแม่คำใต้,11, ,,ป่าสัก,เชียงแสน,เชียงราย,ภาคเหนือ,2007.10.07,680,154,368,0,10,0,1212,นายชาตรี
100156222,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลแม่เงิน, 63 บ้านแม่เงิน,6, ,เชียงแสน-เชียงของ,แม่เงิน,เชียงแสน,เชียงราย,ภาคเหนือ,2008.02.18,84,20,407,0,0,0,511,นายอำนวย
100156410,กองทุนสวัสดิการชุมชนท้องถิ่นเทศบาลตำบลโยนก, 254  บ้านดอยจัน,1, ,,โยนก,เชียงแสน,เชียงราย,ภาคเหนือ,2008.02.20,252,17,768,7,4,0,1048,นางพูลสวาท
100179251,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลเวียง, 53 บ้านสบคำ,5,3,,เวียง,เชียงแสน,เชียงราย,ภาคเหนือ,2008.08.01,329,48,88,29,2,0,496,นางดวงใจ
100156475,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลศรีดอนมูล,425,8, ,,ศรีดอนมูล,เชียงแสน,เชียงราย,ภาคเหนือ,2007.03.01,175,5,15,0,0,0,195,นายขวัญชัย
100197273,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลโชคชัย, 117 บ้านทุ่งกวางใต้,12, ,,โชคชัย,ดอยหลวง,เชียงราย,ภาคเหนือ,2009.10.01,68,23,208,2,5,0,306,นางชนัญญา
100156138,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลหนองป่าก่อ,249,3, ,ดอยหลวง-เชียงแสน,หนองป่าก่อ,ดอยหลวง,เชียงราย,ภาคเหนือ,2008.01.21,130,4,250,2,7,3,396,นางสาวจันทนา
100236896,กองทุนสวัสดิการชุมชนตำบลเชียงเคี่ยน,122,3, -,-,เชียงเคี่ยน,เทิง,เชียงราย,ภาคเหนือ,2012.09.04,842,320,949,0,0,0,2111,นางสาวนิภา
100264279,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ้านปล้อง, 999  บ้านป่าติ้วน้ำล้อม,11, -,-,ปล้อง,เทิง,เชียงราย,ภาคเหนือ,2013.08.01,124,15,355,1,0,0,495,นางนางทิพวรรณ
100264190,กองทุนสวัสดิการชุมชนเทศบาลตำบลเวียงเทิง,3,15, -,-,เวียง,เทิง,เชียงราย,ภาคเหนือ,2015.10.01,113,42,345,12,39,0,551,นายสุชาย-
100264414,กองทุนสวัสดิการชุมชนตำบลสันทรายงาม,208,3, -,-,สันทรายงาม,เทิง,เชียงราย,ภาคเหนือ,2014.09.05,210,138,470,8,32,8,866,นายไพโรจน์
100197528,กองทุนสวัสดิการชุมชนตำบลป่าแงะ, 84 บ้านหล่ายร้อง,5, ,,ป่าแงะ,ป่าแดด,เชียงราย,ภาคเหนือ,2009.10.01,500,61,99,1,0,0,661,นายคำปัน
100179872,กองทุนสวัสดิการชุมชนเทศบาลตำบลป่าแดด,124,1, -,-,ป่าแดด,ป่าแดด,เชียงราย,ภาคเหนือ,2009.07.01,867,368,768,0,29,0,2032,นางไฝ
100197261,กองทุนสวัสดิการชุมชนตำบลโรงช้าง,47,7, ,,โรงช้าง,ป่าแดด,เชียงราย,ภาคเหนือ,2010.03.01,232,22,1380,0,0,0,1634,นางนงลักษณ์
100190220,กองทุนสวัสดิการชุมชนเทศบาลตำบลศรีโพธิ์เงิน,321,3, -,พะเยา-ป่าแดด,ศรีโพธิ์เงิน,ป่าแดด,เชียงราย,ภาคเหนือ,2011.01.01,402,195,473,0,17,0,1087,นายยก
100141576,กองทุนสวัสดิการชุมชนตำบลสันมะค่า,154,3, ,เชียงรายป่าแดด,สันมะค่า,ป่าแดด,เชียงราย,ภาคเหนือ,2008.08.01,839,569,493,12,17,0,1930,นางคณึงนิตย์
100189453,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลแม่ต๋ำ,29,11, ,,แม่ต๋ำ,พญาเม็งราย,เชียงราย,ภาคเหนือ,2009.07.01,95,52,35,1,0,0,183,นางชรินรัตน์
100232139,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลแม่เปา,137,1, -,-,แม่เปา,พญาเม็งราย,เชียงราย,ภาคเหนือ,2013.02.14,698,255,665,400,0,0,2018,นายสารสิทธิ
100156260,กองทุนสวัสดิการชุมชนเทศบาลตำบลพญาเม็งราย,18,10, ,,แม่เปา,พญาเม็งราย,เชียงราย,ภาคเหนือ,2008.04.01,85,37,113,2,0,0,237,นายสุนทร
100179910,กองทุนสวัสดิการชุมชนตำบลเจริญเมือง, 107 บ้านป่าก่อ,2, ,,เจริญเมือง,พาน,เชียงราย,ภาคเหนือ,2009.07.01,45,20,55,2,0,0,122,นางวรรณี
100156214,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลดอยงาม, 36 บ้านจำคาวตอง,2, ,พหลโยธิน,ดอยงาม,พาน,เชียงราย,ภาคเหนือ,2008.03.20,70,25,40,15,0,0,150,นางจิรชยา
100156307,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลทรายขาว, 109 บ้านต้นม่วง,10, -,พหลโยธิน,ทรายขาว,พาน,เชียงราย,ภาคเหนือ,2008.03.20,249,85,1277,0,0,0,1611,นางสาวเพ็ญศรี
100179915,กองทุนสวัสดิการชุมชนตำบลทานตะวัน, 80 บ้านป่าฮ่างงาม,3, ,พหลโยธิน,ทานตะวัน,พาน,เชียงราย,ภาคเหนือ,2009.07.01,130,70,248,1,0,0,449,นางทศพร
100197266,กองทุนสวัสดิการชุมชนตำบลธารทอง, ศูนย์พัฒนาเด็กเล็ก,9, ,,ธารทอง,พาน,เชียงราย,ภาคเหนือ,2009.08.15,120,58,143,6,0,0,327,นายสง่า
100156360,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลป่าหุ่ง, 3 บ้านเหมืองหลวง,9, -,-,ป่าหุ่ง,พาน,เชียงราย,ภาคเหนือ,2008.01.01,438,218,359,6,0,0,1021,นางสนธยา
100179329,กองทุนสวัสดิการชุมชนตำบลม่วงคำ, 667 บ้านม่วงคำ,1, ,,ม่วงคำ,พาน,เชียงราย,ภาคเหนือ,2008.03.20,298,178,1871,5,3,0,2355,นางแรกรัก
100156226,กองทุนสวัสดิการชุมชนตำบลเมืองพาน, 382 หมู่บ้านดอนตันสามัคคี,22, ,ซุปเปอร์ไฮเวย์,เมืองพาน,พาน,เชียงราย,ภาคเหนือ,2010.05.01,400,65,160,31,0,0,656,นางจรรยา
100156224,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลแม่เย็น,27,9, -,พหลโยธิน,แม่เย็น,พาน,เชียงราย,ภาคเหนือ,2008.03.20,170,118,167,16,0,0,471,นางสาวจิราวรรณ
100190315,กองทุนสวัสดิการชุมชนตำบลเเม่อ้อ,13,8, ,,แม่อ้อ,พาน,เชียงราย,ภาคเหนือ,2010.01.01,28,14,78,2,0,0,122,นางจันทร์ดี
100190313,กองทุนสวัสดิการชุมชนตำบลเวียงห้าว,268,7, ,,เวียงห้าว,พาน,เชียงราย,ภาคเหนือ,2009.08.20,207,114,112,1,17,0,451,นางสาวสุมาลี
100190316,กองทุนสวัสดิการชุมชนตำบลสันกลาง, 39 บ้านป่าเปา,11, ,,สันกลาง,พาน,เชียงราย,ภาคเหนือ,2009.07.01,136,239,325,3,0,0,703,นางอารยา
100156322,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลสันติสุข, 180 บ้านสันกอเหียง,4, ,พาน-ป่าแดด,สันติสุข,พาน,เชียงราย,ภาคเหนือ,2008.01.01,290,100,595,20,0,0,1005,นางจินตนา
100156330,กองทุนสวัสดิการชุมชนเทศบาลตำบลสันมะเค็ด, 275 บ้านสันนคร,3, -,-,สันมะเค็ด,พาน,เชียงราย,ภาคเหนือ,2008.03.20,191,499,493,0,0,0,1183,นางจันทร์แรม
100156221,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลหัวง้ม, 456 บ้านป่าส้าน,13, -,-,หัวง้ม,พาน,เชียงราย,ภาคเหนือ,2008.03.20,60,20,40,2,0,0,122,นางยุพิน
100229006,กองทุนสวัสดิการชุมชนเทศบาลตำบลท่าสาย, 425 บ้านห้วยบง,8, -,-,ท่าสาย,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2012.09.16,15,1,257,1,1,0,275,นายพนมกร
100209688,กองทุนสวัสดิการชุมชนเทศบาลตำบลนางแล, 476 บ้านเทศบาบตำบลนางแล,12, -,-,นางแล,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2008.09.01,384,104,498,0,0,0,986,นายพิษณุ
100216022,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ้านดู่, 80 บ้านสันติ,4,3,พหลโยธิน,บ้านดู่,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2011.01.01,191,197,251,2,8,1,650,นางสุธินี
100214938,กองทุนสวัสดิการชุมชนตำบลป่าอ้อดอนชัย,222,5, -,-,ป่าอ้อดอนชัย,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2009.01.01,57,3,755,12,12,0,839,นายทัศพงษ์
100209705,กองทุนสวัสดิการชุมชนตำบลแม่ข้าวต้ม,66,19, -,-,แม่ข้าวต้ม,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2008.09.01,433,66,1368,0,0,0,1867,นายอุดม
100197268,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่ยาว, 290 บ้านศิริราษฎร์,14, ,,แม่ยาว,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2008.06.01,235,101,123,34,0,0,493,นายดวงติ๊บ
100101949,กองทุนสวัสดิการชุมชนเทศบาลนครเชียงราย,32,18, สันป่าหนาด,พหลโยธิน,รอบเวียง,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2005.06.05,2412,775,2404,0,0,0,5591,นางศศิธร
100215164,กองทุนสวัสดิการชุมชนตำบลริมกก, 137/1 ฟาร์มสัมพันธกิจ,1, ฟาร์มสัมพันธกิจ,ฟาร์มสัมพันธกิจ,ริมกก,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2012.07.01,679,256,122,6,3,0,1066,นางสุมาลี
100196998,กองทุนสวัสดิการชุมชนเทศบาลตำบลห้วยสัก, 5 บ้านสันป่าเหียง,13, ,เชียงราย-เทิง,ห้วยสัก,เมืองเชียงราย,เชียงราย,ภาคเหนือ,2009.03.05,381,95,52,6,0,0,534,นางสุพิชชา
100179701,กองทุนสวัสดิการชุมชนท้องถิ่นเทศบาลตำบลจันจว้า,64,4, ,,จันจว้า,แม่จัน,เชียงราย,ภาคเหนือ,2006.01.01,616,74,925,3,16,3,1637,นางรสรินทร์
100156400,กองทุนสวัสดิการชุมชนท้องถิ่น  ตำบลแม่ไร่,145,7,4,พหลโยธิน,แม่ไร่,แม่จัน,เชียงราย,ภาคเหนือ,2008.05.20,57,9,30,7,3,0,106,นางสาวอัญชลี
100156262,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลศรีค้ำ,244,4, ,,ศรีค้ำ,แม่จัน,เชียงราย,ภาคเหนือ,2008.01.01,336,130,300,1,2,0,769,นายไกรสร
100156182,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลเทอดไทย, 119/6,1, ,,เทอดไทย,แม่ฟ้าหลวง,เชียงราย,ภาคเหนือ,2006.07.19,380,236,587,260,12,4,1479,นายสุภาภรณ์
100214734,กองทุนสวัสดิการชุมชนเทศบาลตำบลป่าก่อดำ,333,8, -,-,ป่าก่อดำ,แม่ลาว,เชียงราย,ภาคเหนือ,2009.08.25,153,24,522,0,28,0,727,นางวิลาวรรณ
100197257,กองทุนสวัสดิการชุมชนตำบลเจดีย์หลวง, 29 บ้านป่าตึงงาม,1, ,,เจดีย์หลวง,แม่สรวย,เชียงราย,ภาคเหนือ,2009.10.01,288,43,154,20,0,1,506,นายชิษณุพงศ์
100188794,กองทุนสวัสดิการชุมชนเทศบาลตำบลเจดีย์หลวง,999,4, -,เชียงราย-เชียงใหม่,เจดีย์หลวง,แม่สรวย,เชียงราย,ภาคเหนือ,2009.06.01,190,14,301,55,0,0,560,นางสาวฉัตรแก้ว
100190281,กองทุนสวัสดิการชุมชนตำบลท่าก๊อ, 157 บ้านโฮ่ง,7, ,เชียงราย-เชียงใหม่,ท่าก๊อ,แม่สรวย,เชียงราย,ภาคเหนือ,2009.04.01,1,1,1,1,0,0,4,นางภิญญาดา
100229151,กองทุนสวัสดิการชุมชนตำบลป่าแดด, 99 บ้านทุ่งรวงทอง,15, -,-,ป่าแดด,แม่สรวย,เชียงราย,ภาคเหนือ,2012.06.01,49,7,164,0,0,0,220,นางกตัญชลี
100156385,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลแม่พริก,104,13, ,,แม่พริก,แม่สรวย,เชียงราย,ภาคเหนือ,2008.08.06,292,93,941,10,16,0,1352,นายภูพิงค์
100214118,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่สรวย,199,5, -,-,แม่สรวย,แม่สรวย,เชียงราย,ภาคเหนือ,2009.08.01,350,40,298,27,50,0,765,นางสาวชฎาธาร
100230727,กองทุนสวัสดิการชุมชนเทศบาลตำบลเวียงสรวย,173,3, -,-,แม่สรวย,แม่สรวย,เชียงราย,ภาคเหนือ,2012.06.20,250,10,30,10,0,0,300,นางสาวแพรอาภา
100156536,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลบ้านด้าย,180,1, ,,บ้านด้าย,แม่สาย,เชียงราย,ภาคเหนือ,2007.10.01,465,125,416,8,8,5,1027,นายดวงจันทร์
100179924,กองทุนสวัสดิการชุมชนตำบลโป่งงาม,239,8, ,,โป่งงาม,แม่สาย,เชียงราย,ภาคเหนือ,2009.06.09,1292,549,1049,11,11,84,2996,นายสุวรรณ
100229665,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลโป่งผา,222,1,0,0,โป่งผา,แม่สาย,เชียงราย,ภาคเหนือ,2012.10.16,44,15,196,0,0,0,255,นายเอกพล
100265982,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่สาย, 782/6-7 บ้านป่ายาง,8, -,-,แม่สาย,แม่สาย,เชียงราย,ภาคเหนือ,2015.01.01,470,251,947,0,5,0,1673,นางวราภรณ์
100310799,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่สายมิตรภาพ,42,1, -,-,แม่สาย,แม่สาย,เชียงราย,ภาคเหนือ,2015.10.31,155,53,135,3,2,0,348,นางศรีพรรณ์
100156199,กองทุนสวัสดิการชุมชนเทศบาลตำบลเวียงพางคำ,409,9, ,,เวียงพางคำ,แม่สาย,เชียงราย,ภาคเหนือ,2010.01.01,382,97,382,0,0,0,861,นายฉัตรเฉลิม
100216032,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลศรีเมืองชุม,202,5, ศรีเมืองชุม,ศรีเมืองชุม,ศรีเมืองชุม,แม่สาย,เชียงราย,ภาคเหนือ,2010.04.20,827,246,959,0,0,0,2032,นางสาวจุไรรัตน์
100156346,กองทุนสวัสดิการชุมชนท้องถิ่นเทศบาลตำบลท่าข้าม, 119 บ้านขวากเหนือ,5, ,บ้านลุง-ปางค่า,ท่าข้าม,เวียงแก่น,เชียงราย,ภาคเหนือ,2009.02.02,131,57,36,2,0,0,226,นางธัญชนก
100156515,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลม่วงยาย, 115 บ้านม่วง,3, ,หล่ายงาว-ห้วยลึก,ม่วงยาย,เวียงแก่น,เชียงราย,ภาคเหนือ,2008.01.01,222,45,176,1,7,0,451,นางสาวอัมพร
100189427,กองทุนสวัสดิการชุมชนเทศบาลตำบลหล่ายงาว, 1 บ้านทุ่งทราย,3,13,-,หล่ายงาว,เวียงแก่น,เชียงราย,ภาคเหนือ,2010.01.01,208,54,146,0,0,0,408,นางสาวภัทรวดี
100156275,เครือข่ายกองทุนสวัสดิการชุมชนท้องถิ่นตำบลดอนศิลา,211,4, ,,ดอนศิลา,เวียงชัย,เชียงราย,ภาคเหนือ,2008.01.01,96,50,19,2,0,0,167,นางวิไล
100198167,กองทุนสวัสดิการชุมชนตำบลเมืองชุม, 199 บ้านยกเจริญ,8, -,-,เมืองชุม,เวียงชัย,เชียงราย,ภาคเหนือ,2012.09.04,293,56,270,25,0,0,644,นางสาวพนอจิตต์
100214748,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลสิริเวียงชัย, 125 บ้านปง,1, -,-,เวียงชัย,เวียงชัย,เชียงราย,ภาคเหนือ,2006.10.01,222,35,45,0,5,0,307,นางจิราพร
100179776,กองทุนสวัสดิการชุมชนท้องถิ่นเทศบาลตำบลเวียงชัย, 48  บ้านเวียงชัยทอง,19, ,กรป กลาง,เวียงชัย,เวียงชัย,เชียงราย,ภาคเหนือ,2009.07.02,721,421,466,2,0,0,1610,นางวรรธิดา
100189466,กองทุนสวัสดิการชุมชนท้องถิ่นตำบลดงมหาวัน, 127 บ้านร่องหวาย,2, ,,ดงมหาวัน,เวียงเชียงรุ้ง,เชียงราย,ภาคเหนือ,2008.10.01,408,260,186,17,0,0,871,นางสังวาลย์
100179783,กองทุนสวัสดิการชุมชนตำบลป่าซาง,138,1, ,,ป่าซาง,เวียงเชียงรุ้ง,เชียงราย,ภาคเหนือ,2009.08.01,1831,915,1821,0,0,0,4567,นางสาวสุชัญญา
100156541,กองทุนสวัสดิการชุมชนตำบลบ้านโป่ง, 197  บ้านโป่งเทวี,2, ,เชีนงราย-เชียงใหม่,บ้านโป่ง,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2005.04.25,298,178,341,5,3,0,825,นายพงค์
100203070,กองทุนสวัสดิการชุมชนเทศบาลตำบลป่างิ้ว, 344 บ้านป่างิ้ว,1, ,,ป่างิ้ว,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2011.08.01,455,83,1029,10,30,0,1607,นางอมรศรี
100229230,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่ขะจาน,15,11, -,เชียงราย-เชียงใหม่,แม่เจดีย์,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2012.09.01,427,148,572,2,81,0,1230,นางเพ็ญศรี
100156247,กองทุนสวัสดิการชุมชนตำบลเวียง, 22/5,3, ,,เวียง,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2010.10.31,130,27,410,3,2,0,572,นายทน
100197278,กองทุนสวัสดิการชุมชนเทศบาลตำบลเวียงป่าเป้า, 152 บ้านหัวเวียง,1, ,เชียงใหม่-เชียงราย,เวียง,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2008.09.01,130,27,410,3,2,0,572,นาวสาวสายสุนีย์
100101945,กองทุนสวัสดิการชุมชนเทศบาลตำบลเวียงกาหลง, 49 บ้านเกาะ,8, ,เชียงราย-เชียงใหม่,เวียงกาหลง,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2005.09.15,2178,540,2385,189,345,0,5637,นางสาวสลิลา
100156426,กองทุนสวัสดิการชุมชนตำบลสันสลี, 82 บ้านสันสลี,5, -,เชียงราย - เชียงใหม่,สันสลี,เวียงป่าเป้า,เชียงราย,ภาคเหนือ,2006.12.05,547,50,146,0,20,0,763,นางสาวพิศมัย
100101956,กองทุนสวัสดิการชุมชน ตำบลข่วงเปา, 117 บ้านห้วยน้ำดิบ,2, ,,ข่วงเปา,จอมทอง,เชียงใหม่,ภาคเหนือ,2005.06.16,654,115,461,22,0,0,1252,นายพรสิน
100179772,กองทุนสวัสดิการชุมชนเทศบาลตำบลจอมทอง,182,11, ,,ข่วงเปา,จอมทอง,เชียงใหม่,ภาคเหนือ,2002.01.01,1664,635,2803,155,83,0,5340,นายวรพงศ์
100282031,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ้านแปะ,141,8,0,0,บ้านแปะ,จอมทอง,เชียงใหม่,ภาคเหนือ,2016.09.01,969,629,1464,0,0,0,3062,นางโชติกา
100128848,กองทุนสวัสดิการชุมชนเทศบาลตำบลบ้านหลวง, 90/1 น้ำตกแม่กลาง,20, ,จอมทอง-ดอยอินทนนท์,บ้านหลวง,จอมทอง,เชียงใหม่,ภาคเหนือ,2008.06.01,116,17,190,15,0,0,338,นายสำรวย
100212017,กองทุนสวัสดิการชุมชนตำบลแม่สอย,99,1, -,-,แม่สอย,จอมทอง,เชียงใหม่,ภาคเหนือ,2011.04.01,1312,471,837,22,1,0,2643,นายสมชาย
100215644,กองทุนสวัสดิการชุมชนตำบลสบเตี๊ยะ,196,3, -,-,สบเตี๊ยะ,จอมทอง,เชียงใหม่,ภาคเหนือ,2009.01.01,587,11,1325,0,0,0,1923,นางสาว สุพรรณี
100224145,กองทุนสวัสดิการชุมชนเทศบาลตำบลปิงโค้ง,214,5, -,-,ปิงโค้ง,เชียงดาว,เชียงใหม่,ภาคเหนือ,2012.10.01,256,23,180,0,0,0,459,นางสาวศศิธร
100212009,กองทุนสวัสดิการชุมชนเทศบาลตำบลพระธาตุปู่ก่ำ,89,1, -,-,เมืองงาย,เชียงดาว,เชียงใหม่,ภาคเหนือ,2010.12.30,472,235,508,6,35,0,1256,นางสาวกาญจนา
100224140,กองทุนสวัสดิการชุมชนเทศบาลตำบลเมืองงาย,312,4, -,-,เมืองงาย,เชียงดาว,เชียงใหม่,ภาคเหนือ,2011.08.01,280,153,649,0,0,0,1082,นางสาวกัญญาพัณณ์
100283148,กองทุนสวัสดิการชุมชนเทศบาลตำบลเมืองนะ,15,3,0,0,เมืองนะ,เชียงดาว,เชียงใหม่,ภาคเหนือ,2016.06.01,611,19,145,0,0,0,775,นางพิมพ์สรณ์
100097865,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่นะ,77,2, ,,แม่นะ,เชียงดาว,เชียงใหม่,ภาคเหนือ,2004.04.01,270,42,1584,100,10,1,2007,นายวินิจ
100228121,กองทุนสวัสดิการชุมชนเทศบาลตำบลไชยปราการ,378,2,0,0,ปงตำ,ไชยปราการ,เชียงใหม่,ภาคเหนือ,2012.01.01,60,4,60,2,8,0,134,นายจันทร์ติ๊บ
100245409,กองทุนสวัสดิการชุมชนตำบลแม่ทะลบ,186,3,0,0,แม่ทะลบ,ไชยปราการ,เชียงใหม่,ภาคเหนือ,2014.01.01,325,64,288,3,19,9,708,นายเจริญ
100155890,กองทุนสวัสดิการชุมชนตำบลศรีดงเย็น, 33 บ้านเชียงหมั้น,15, ,,ศรีดงเย็น,ไชยปราการ,เชียงใหม่,ภาคเหนือ,2008.01.01,356,157,256,1,1,0,771,นายณัฐวุฒิ
100215847,กองทุนสวัสดิการชุมชนตำบลดอยเต่า,27,2, -,-,ดอยเต่า,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2011.01.01,1136,536,1177,0,285,0,3134,นายสมทรง
100245462,กองทุนสวัสดิการชุมชนตำบลท่าเดื่อ,342,3,0,0,ท่าเดื่อ,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2013.06.01,117,29,83,0,0,0,229,นายเกษม
100237000,กองทุนสวัสดิการชุมชนตำบลบงตัน,131,2,0,0,บงตัน,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2012.08.01,1105,708,636,7,143,0,2599,นางศมณ
100309112,กองทุนสวัสดิการชุมชนตำบลบ้านแอ่น,49,3,0,0,บ้านแอ่น,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2018.04.01,525,300,589,8,138,0,1560,นายยุทธนา
100177295,กองทุนสวัสดิการชุมชนตำบลโปงทุ่ง, 89   บ้านสันบ่อเย็น,2, ,,โปงทุ่ง,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2009.11.02,665,300,582,36,1,3,1587,นายสอ
100245474,กองทุนสวัสดิการชุมชนเทศบาลตำบลท่าเดื่อ-มืดกา,374,3,0,0,มืดกา,ดอยเต่า,เชียงใหม่,ภาคเหนือ,2013.05.01,466,240,671,0,47,0,1424,นางสาวจันทร์ฉาย
100179743,กองทุนสวัสดิการชุมชนเทศบาลตำบลเชิงดอย, 139 บ้านโพธิ์ทองเจริญ,2, ,,เชิงดอย,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2009.06.15,875,875,850,15,0,4,2619,นางจำเนียร
100247873,กองทุนสวัสดิการชุมชนเทศบาลตำบลดอยสะเก็ด,222,4,0,0,เชิงดอย,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2014.08.01,347,213,268,0,0,0,828,นางจำเนียน
100224211,กองทุนสวัสดิการชุมชนเทศบาลตำบลตลาดขวัญ,109,3, -,-,ตลาดขวัญ,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2011.10.01,72,10,83,0,1,0,166,นายประเสริฐ
100246731,กองทุนสวัสดิการชุมชนเทศบาลตำบลตลาดใหญ่,94,1,0,0,ตลาดใหญ่,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2014.06.01,345,154,450,20,0,0,969,นายวัฒนา
100217519,กองทุนสวัสดิการชุมชนเทศบาลตำบลป่าป้อง,155,6,0,0,ป่าป้อง,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2011.08.01,211,57,160,0,0,1,429,นายอำนวย
100224220,กองทุนสวัสดิการชุมชนเทศบาลตำบลป่าเมี่ยง,257,4, -,-,ป่าเมี่ยง,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2012.01.15,100,6,50,1,0,0,157,นายสมจิตต์
100211355,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่คือ,149,2, -,-,แม่คือ,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2011.02.01,509,183,993,0,191,0,1876,นางสาวศศินันท์
100224213,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่โป่ง,11,10, -,-,แม่โป่ง,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2012.08.01,580,35,275,21,5,0,916,นายบุญเรือง
100224235,กองทุนสวัสดิการชุมชนเทศบาลตำบลแม่ฮ้อยเงิน,247,2, -,-,แม่ฮ้อยเงิน,ดอยสะเก็ด,เชียงใหม่,ภาคเหนือ,2012.01.09,198,12,287,0,12,0,509,นางสาวนิภาภรณ์
